﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006227,JEDI VCL,Phunkafizer,obones,normal,minor,always,3.47,00 JVCL Components,2013-11-21,,,,public,2014-12-04,TJvDatePickerEdit displays corrupt data,resolved,no change required,
0006221,JEDI VCL,Stregor,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2013-10-24,,,,public,2014-12-04,JvAppStorage always store Variants as String,resolved,suspended,
0006216,JEDI VCL,iyudincev,obones,normal,minor,always,3.47,00 JVCL Components,2013-10-17,,,,public,2014-12-04,TJvCheckTreeView does not draw checkboxes,resolved,suspended,
0006208,JEDI VCL,Alex11223,obones,normal,crash,always,3.47,02 Installation,2013-10-04,Windows,Win 8 x64,Windows,public,2014-12-04,JVCL 3.47 install error (Delphi 7) (460) Error: Unexpected end of file in comment started on line 100,resolved,suspended,
0006202,JEDI VCL,menandro neto,obones,normal,major,always,Daily / GIT,00 JVCL Components,2013-09-13,,,,public,2014-12-04,Word wrap on TjvOtlookbar Items,resolved,suspended,
0006186,JEDI VCL,thijsvandien,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2013-08-18,,,,public,2014-12-04,JvDriveCombo shows inconsistent behavior when drives disappear,resolved,suspended,
0006179,JEDI VCL,antsol74,obones,normal,feature,have not tried,3.45,00 JVCL Components,2013-08-10,,,,public,2014-12-04,change title color in jvdbultimgrid,resolved,suspended,
0006162,JEDI VCL,roadrunner,obones,normal,major,always,Daily / GIT,00 JVCL Components,2013-07-10,,,,public,2014-12-04,TComboBox drop down broken when there is a TJvDesignPanel in same From,resolved,no change required,
0006099,JEDI VCL,HHG,obones,normal,major,always,3.45,00 JVCL Components,2013-03-06,,,,public,2014-12-04,Speech recognition in TJvRichEdit / TJvDBRichEdit,resolved,suspended,
0006131,JEDI VCL,Pedrault,obones,normal,major,always,3.47,00 JVCL Components,2013-04-17,,,,public,2014-12-04,TJvRollOut collapsed takes a Height which hides all other controls,resolved,suspended,
0006114,JEDI VCL,cguser,obones,normal,major,always,Daily / GIT,00 JVCL Components,2013-04-02,,,,public,2014-12-04,TJvValidateEdit: Issues with DisplayFormat of dfFloat,resolved,suspended,
0006152,JEDI VCL,Pedrault,obones,normal,trivial,always,3.47,00 JVCL Components,2013-06-18,,,,public,2014-12-04,TJvRollOut visibility of TWinControl instead of TControl,resolved,suspended,
0006128,JEDI VCL,robin8,obones,normal,major,always,3.47,00 JVCL Components,2013-04-15,,,,public,2014-12-04,IDE-Crash when add JVCL standart action to Actionmanager (DB-Action only),resolved,suspended,
0006126,JEDI VCL,da_blubb,obones,normal,minor,always,3.47,00 JVCL Components,2013-04-11,,,,public,2014-12-04,Transparency get lost when enabling GlyphStreched on JvTransparentButton,resolved,suspended,
0006120,JEDI VCL,Armin,obones,normal,major,always,3.47,00 JVCL Components,2013-04-07,,,,public,2014-12-04,Problem with unicode support.,resolved,suspended,
0006111,JEDI VCL,uPrompt,obones,normal,crash,always,3.47,00 JVCL Components,2013-03-27,,,,public,2014-12-04,JvxSlider Resize Crash,resolved,suspended,
0006105,JEDI VCL,Dec,obones,normal,minor,always,,00 JVCL Components,2013-03-17,,,,public,2014-12-04,TJvCheckBox.CalcAutoSize,resolved,suspended,
0006092,JEDI VCL,Densetsu7,obones,normal,trivial,always,3.47,00 JVCL Components,2013-02-25,,,,public,2014-12-04,TJvMemoryData - LoadFromDataSet (lmCopy),resolved,suspended,
0006084,JEDI VCL,elessandro,obones,normal,crash,always,Daily / GIT,00 JVCL Components,2013-02-15,,,,public,2014-12-04,"Problem In jvDBControls, working with type field BCD",resolved,suspended,
0006076,JEDI VCL,leo_burns,obones,normal,minor,always,3.47,00 JVCL Components,2013-02-04,,,,public,2014-12-04,JvMainMenu - Showing as a flat menu on the form (Delphi 2007).,resolved,no change required,
0006073,JEDI VCL,a-s-z,obones,normal,minor,always,3.47,00 JVCL Components,2013-01-22,,,,public,2014-12-04,Missing Package for units using 3rdParty controls from developer express,resolved,suspended,
0006070,JEDI VCL,Ezekiel056,obones,normal,minor,always,3.45,00 JVCL Components,2013-01-21,,,,public,2014-12-04,TJvMemoryData filtering on date values,resolved,suspended,
0006351,JEDI VCL,pixsoft,,normal,major,always,Daily / GIT,00 JVCL Components,2014-11-08,,,,public,2014-12-04,jvHidControllerClass not working under Windows 8.1,acknowledged,open,
0006333,JEDI VCL,boerema1,obones,normal,minor,always,3.47,00 JVCL Components,2014-10-03,,,,public,2014-12-04,TJvBalloonHint as Application Hint causes second form on taskbar to hide below first,resolved,no change required,
0006319,JEDI VCL,ZENsan,obones,normal,major,always,Daily / GIT,00 JVCL Components,2014-08-25,Windows,Any,x86,public,2014-12-04,TJvLabel does not respect Layout when using Angle property <> 0,resolved,no change required,
0006358,JEDI VCL,npravdin,,normal,major,always,Daily / GIT,00 JVCL Components,2014-11-19,,,,public,2014-12-04,JvCheckTreeView displays wrong state image when the items have been set at design time,acknowledged,open,
0006277,JEDI VCL,sp40,,normal,minor,always,3.45,00 JVCL Components,2014-04-28,,,,public,2014-12-04,Focus with TJvDbGrid - TWebBrowser,acknowledged,open,
0006264,JEDI VCL,windsoft,,normal,minor,always,Daily / GIT,00 JVCL Components,2014-03-11,,,,public,2014-12-04,JVDBGrid - Not showing arrow in selected line,acknowledged,open,
0006286,JEDI VCL,swierzbicki,,normal,minor,always,Daily / GIT,00 JVCL Components,2014-05-15,,,,public,2014-12-04,TJvValidator / TJvErrorIndicator image is bladly positioned,acknowledged,open,
0005935,JEDI VCL,stlo,obones,normal,major,always,3.45,00 JVCL Components,2012-07-18,,,,public,2014-09-03,TjvImgBtn and TJvHTButton property 'Color' does not work,resolved,not fixable,
0006173,JEDI VCL,jypark025,obones,normal,major,have not tried,3.47,02 Installation,2013-07-23,,,,public,2014-09-03,"tried many things but can't solve, fatal: Unable to open file 'JVCORED14R.LIB' error",resolved,unable to reproduce,
0006129,JEDI VCL,alquimista,obones,normal,minor,always,3.47,00 JVCL Components,2013-04-15,,,,public,2014-09-03,JvInterpreter evaluated differently using the GetValue method with point numbers,resolved,no change required,
0006077,JEDI VCL,craigba,obones,normal,block,always,3.47,02 Installation,2013-02-09,,,,public,2014-09-03,JVCL347CompleteJCL241-Build4571,resolved,unable to reproduce,
0006200,JEDI VCL,ukorn,,normal,minor,always,Daily / GIT,00 JVCL Components,2013-09-12,,,,public,2014-09-03,TJvDBUltimGrid.SearchNext not working properply when dgRowSelect in Options,acknowledged,open,
0006305,JEDI VCL,MikeVTaos,obones,normal,block,always,3.47,00 JVCL Components,2014-07-17,,,,public,2014-09-03,Problems with JvGIF in JVCLCustomDontrols in Delphi XE6 Update 1,resolved,no change required,
0006276,JEDI VCL,Nagonzal,,normal,crash,always,Daily / GIT,00 JVCL Components,2014-04-24,,,,public,2014-09-03,Error access violation JvMemoryData.Loadfromdataset.. XE5,acknowledged,open,
0006258,JEDI VCL,altaveron,,normal,minor,always,3.47,00 JVCL Components,2014-03-02,,,,public,2014-09-03,Incorrect indicator cell border on TJvDBGrid on Windows XP,acknowledged,open,
0006257,JEDI VCL,altaveron,,normal,minor,always,3.47,00 JVCL Components,2014-03-02,,,,public,2014-09-03,Incorrect draw of indicator cell on TJvDBGrid,acknowledged,open,
0006259,JEDI VCL,altaveron,,normal,minor,sometimes,3.47,00 JVCL Components,2014-03-02,,,,public,2014-09-03,Flashing sort marker on TJvDBGrid,acknowledged,open,
0006251,JEDI VCL,AltC,,normal,minor,N/A,3.47,00 JVCL Components,2014-02-10,,,,public,2014-09-03,Amendment to improve the display of the calculator,acknowledged,open,
0006169,JEDI VCL,altaveron,,normal,minor,always,3.47,00 JVCL Components,2013-07-16,,,,public,2014-09-03,Incorrect position of a hint window with ShowCellHint = True,acknowledged,open,
0006170,JEDI VCL,altaveron,,normal,minor,always,3.47,00 JVCL Components,2013-07-16,,,,public,2014-09-03,Incorrect text size calculating of a column title with bold font,acknowledged,open,
0006171,JEDI VCL,altaveron,,normal,minor,always,3.47,00 JVCL Components,2013-07-16,,,,public,2014-09-03,Incorrect font of a hint window with ShowCellHint = True,acknowledged,open,
0006299,JEDI VCL,ZENsan,,normal,tweak,always,Daily / GIT,00 JVCL Components,2014-06-20,Windows 7,,Windows,public,2014-08-31,Unsafe pattern in function,acknowledged,open,
0006307,JEDI VCL,ricolebo,obones,normal,major,always,3.47,00 JVCL Components,2014-07-22,,,,public,2014-08-31,TJvBalloonHint NOT painting on Windows WIN8 and DEX5,resolved,duplicate,
0006304,JEDI VCL,jdredd,obones,normal,major,always,Daily / GIT,99 Other,2014-07-16,,,,public,2014-08-31,Appears Daily download is broke,resolved,fixed,
0006314,JEDI VCL,Mike Soucie,obones,normal,major,always,Daily / GIT,00 JVCL Components,2014-08-11,,,,public,2014-08-31,Objects not showing colours in IDE,resolved,not fixable,
0006318,JEDI VCL,Xerkar,AHUser,normal,trivial,always,Daily / GIT,02 Installation,2014-08-22,,,,public,2014-08-23,I can't install JVCL348CompleteJCL26-Build5178.zip for Delphi XE6,resolved,fixed,
0006287,JEDI VCL,swierzbicki,jfudickar,normal,minor,always,Daily / GIT,02 Installation,2014-05-15,,,,public,2014-05-21,JVCL does not install with Devart's UniDAC,resolved,fixed,
0006274,JEDI VCL,bhe,jfudickar,normal,tweak,always,3.47,00 JVCL Components,2014-04-11,,,,public,2014-04-20,Improvement suggest: Faster TJvCustomAppIniStorage,resolved,fixed,
0006254,JEDI VCL,Thorst,jfudickar,normal,block,always,3.47,02 Installation,2014-02-25,,,,public,2014-04-16,JVCL does not install with Devart's UniDAC,resolved,fixed,
0006191,JEDI VCL,Arioch,,normal,minor,always,Daily / GIT,00 JVCL Components,2013-08-22,win7 x64,,xe2 x86,public,2014-02-05,JvListBox enhancements,confirmed,open,
0006247,JEDI VCL,xml99,obones,normal,block,always,Daily / GIT,00 JVCL Components,2014-01-29,,,,public,2014-02-05,TJvDBGrid and scrolling doesnt work (XE3),resolved,no change required,
0006116,JEDI VCL,SF,,normal,feature,always,3.47,00 JVCL Components,2013-04-03,,,,public,2014-01-29,TAB-key in DBGrid,acknowledged,open,
0006115,JEDI VCL,SF,,normal,minor,always,3.47,00 JVCL Components,2013-04-03,,,,public,2014-01-29,AutoSort in JvDBUltimGrid,acknowledged,open,
0005735,JEDI VCL,Last Romantic,AHUser,normal,minor,always,3.45,00 JVCL Components,2011-12-08,,,,public,2013-12-16,TJvStrHolder saves Cyrillic characters incorrect,resolved,fixed,3.46
0006188,JEDI VCL,Nazgul,obones,normal,minor,always,3.47,00 JVCL Components,2013-08-20,,,,public,2013-12-16,Paint problems in TJvPopupMenu with TJvXPMenuPainter,resolved,unable to reproduce,
0006053,JEDI VCL,leus,obones,normal,major,always,3.47,00 JVCL Components,2012-12-26,,,,public,2013-12-16,"Exception: ""CSV string is too long"" with non-escaped lines containing internal quotes",resolved,suspended,
0006220,JEDI VCL,richardmoore,obones,normal,minor,always,3.45,00 JVCL Components,2013-10-24,,,,public,2013-12-16,Issue 4058 fix is not in code,resolved,no change required,
0006035,JEDI VCL,Arioch,,normal,minor,have not tried,,00 JVCL Components,2012-11-26,,,,public,2013-12-16,cleaning JvGUtils,acknowledged,open,
0006065,JEDI VCL,Karlheinz,obones,normal,minor,always,Daily / GIT,99 Other,2013-01-15,,,,public,2013-12-14,JVCL Homepage: Quicklink of Web Newsgroup has wrong link,resolved,fixed,
0006042,JEDI VCL,gta,obones,normal,minor,always,3.39,00 JVCL Components,2012-12-03,,,,public,2013-12-13,TJvDBLookupCombo searching with national characters UTF (with bugfix),resolved,duplicate,
0006049,JEDI VCL,AndrewTrohins,obones,normal,major,always,3.47,00 JVCL Components,2012-12-20,,,,public,2013-12-13,JvMemoryData.SortOnFields error 'No data found'  when JvMemoryData linking with DBGrid,resolved,duplicate,
0006168,JEDI VCL,x-raymike,obones,normal,crash,always,3.47,00 JVCL Components,2013-07-15,,,,public,2013-12-13,crash inside TJvHidDeviceController.DeviceChange( ) internal worker function FillInList( ),resolved,no change required,
0006113,JEDI VCL,alquimista,obones,normal,major,always,3.47,00 JVCL Components,2013-04-01,,,,public,2013-12-13,JvInterpreter error in evaluate 12345678900000/1000000,resolved,unable to reproduce,
0006125,JEDI VCL,KWISATZ,obones,normal,minor,always,3.47,00 JVCL Components,2013-04-11,,,,public,2013-12-13,Error MAPI with Outlook 2003 with jmail on windows 7,resolved,not fixable,
0006144,JEDI VCL,myarmor,AHUser,normal,major,always,Daily / GIT,02 Installation,2013-05-25,,,,public,2013-12-13,JvRichEdit.pas fails to compile. Undeclared identifier StrLCopyA etc,resolved,no change required,
0006019,JEDI VCL,moore,obones,normal,major,always,Daily / GIT,00 JVCL Components,2012-10-24,,,,public,2013-12-13,TJvRichEdit ignores VCL Styles,resolved,no change required,
0006000,JEDI VCL,kmz7,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2012-10-03,,,,public,2013-12-13,"""Special"" ComboBoxes ignores VCL Styles (XE3)",resolved,suspended,
0006057,JEDI VCL,marcowobben,obones,normal,feature,always,Daily / GIT,00 JVCL Components,2013-01-03,,,,public,2013-12-13,TJvRichEditToHTML using CSS styles,resolved,suspended,
0006051,JEDI VCL,afehri,obones,normal,major,always,3.40,00 JVCL Components,2012-12-21,,,,public,2013-12-13,JvDbLookupCombiEdit  the EditMask doesn't when the control is disabled,resolved,suspended,
0005802,JEDI VCL,a-s-z,obones,normal,feature,always,3.45,02 Installation,2012-02-17,,,,public,2013-12-13,Allow usage of variables in name attribute of package definitions (xml),resolved,suspended,
0005729,JEDI VCL,greg221b,obones,normal,minor,always,3.45,00 JVCL Components,2011-12-01,,,,public,2013-12-13,TJvGroupBox styling disappears for all group boxes once a Caption is changed,resolved,unable to reproduce,
0005753,JEDI VCL,Ulvert,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2011-12-27,,,,public,2013-12-13,JvDesignPanel block select does not select any components.,resolved,suspended,
0005752,JEDI VCL,Ulvert,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2011-12-27,,,,public,2013-12-13,JvDesignPanel selection handles does not move with component,resolved,suspended,
0005677,JEDI VCL,DeveloPerchik,obones,normal,crash,always,3.40,00 JVCL Components,2011-10-09,,,,public,2013-12-13,JvDBComboBox with List but without set of primary Datasource dont keep Value and make crash!,resolved,suspended,
0005728,JEDI VCL,dejoy,obones,normal,minor,have not tried,,00 JVCL Components,2011-11-30,,,,public,2013-12-13,TJvInterpreterAdapter need a property 'Sorted'  to specify private variable 'FSorted',resolved,suspended,
0005718,JEDI VCL,ninjajake,obones,normal,minor,always,3.31,00 JVCL Components,2011-11-22,,,,public,2013-12-13,PageControl  TabSheet does not display Title of Page on 64 bit machines,resolved,suspended,
0005712,JEDI VCL,evolutionnnn,obones,normal,major,always,3.45,00 JVCL Components,2011-11-15,,,,public,2013-12-13,JvWaitingGradient causes intermittent hangup,resolved,suspended,
0005709,JEDI VCL,Karlheinz,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2011-11-13,Win7 64bit,,,public,2013-12-13,Very slow behavior of procedure TJvDBCustomSearchComboBox.ReadList;,resolved,suspended,
0005704,JEDI VCL,ricolebo,AHUser,normal,minor,always,Daily / GIT,00 JVCL Components,2011-11-07,,,,public,2013-12-13,TJvDBLookupCombo : Property DeleteKeyClear set to true on create,resolved,suspended,
0005679,JEDI VCL,xxrgcwf,obones,normal,minor,always,3.40,00 JVCL Components,2011-10-12,,,,public,2013-12-13,JVCL Docking,resolved,suspended,
0005862,JEDI VCL,RHoek,obones,normal,major,always,Daily / GIT,00 JVCL Components,2012-04-19,,,,public,2013-12-13,TJvInspectorClassItem.GetDisplayValue return value might be invalid (JvInspector),resolved,duplicate,
0005793,JEDI VCL,sambo,obones,normal,minor,N/A,3.45,03 Donations,2012-02-13,,,,public,2013-12-13,JvSpin does not allow strings,resolved,suspended,
0005044,JEDI VCL,GreyWolf,obones,normal,minor,always,3.38,00 JVCL Components,2009-12-04,,,,public,2013-12-13,Incorrect width calculation of checkbox caption in TJvGroupBox,resolved,suspended,
0005469,JEDI VCL,Prober,obones,normal,minor,always,3.40,00 JVCL Components,2011-01-28,Windows 7 ,6.1 build 7600,RAD Studio XE (15.0.3953.35171),public,2013-12-13,AV in C++Builder XE during create a form with JvGIFAnimator and at the same time catching exception in the main form,resolved,suspended,
0004974,JEDI VCL,saidus,obones,normal,minor,N/A,3.38,03 Donations,2009-10-10,,,,public,2013-12-13,JvTransparentDBButton,resolved,suspended,
0005782,JEDI VCL,limagito,obones,normal,block,always,3.45,00 JVCL Components,2012-02-02,,,,public,2013-12-13,JVScheduledevents doesn't load all settings after Revision 11163,resolved,suspended,
0005880,JEDI VCL,doerk,obones,normal,minor,always,3.45,00 JVCL Components,2012-05-09,,,,public,2013-12-13,D7: TJvValidateEdit (DisplayFormat: dfFloatFix) has wrong values when being set,resolved,suspended,
0005878,JEDI VCL,limagito,obones,normal,major,have not tried,3.45,00 JVCL Components,2012-05-08,,,,public,2013-12-13,TJvAppDBStorage doesn't store empty strings,resolved,suspended,
0005876,JEDI VCL,Hamid,obones,normal,trivial,always,,00 JVCL Components,2012-05-04,,,,public,2013-12-13,TJVFormAutosize,resolved,suspended,
0005874,JEDI VCL,wpostma416,obones,normal,minor,sometimes,3.45,00 JVCL Components,2012-05-03,,,,public,2013-12-13,"User reports inability to dock with dock in code demo, error might be specific to Delphi XE and JVCL 3.45 edition of JvDocking",resolved,suspended,
0005873,JEDI VCL,AceVice,obones,normal,minor,always,,00 JVCL Components,2012-05-02,,,,public,2013-12-13,JvSwitch and Enable handling,resolved,suspended,
0005834,JEDI VCL,vanners,obones,normal,minor,always,3.45,00 JVCL Components,2012-03-16,,,,public,2013-12-13,EditControls for TJvDBGrid and TJvDBUltimGrid timing issue,resolved,suspended,
0005841,JEDI VCL,acgubamg,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2012-03-23,Windows,7 SP1,XE2,public,2013-12-13,TJvCalcEdit.Text,resolved,suspended,
0005838,JEDI VCL,Nazgul,obones,normal,minor,always,3.40,00 JVCL Components,2012-03-19,,,,public,2013-12-13,TJvCustomOutlookBar.GetButtonAtPos can return wrong value (patch included),resolved,suspended,
0005822,JEDI VCL,Mestoph,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2012-03-03,,,,public,2013-12-13,Two bug fix with TJVWizard,resolved,suspended,
0005052,JEDI VCL,abbe2003cz,obones,normal,major,always,3.36,00 JVCL Components,2009-12-09,,,,public,2013-12-13,TJvDBGrid handles OnKeyPress event twice,resolved,suspended,
0004703,JEDI VCL,BogdanDeaky,obones,normal,feature,N/A,,03 Donations,2009-03-17,,,,public,2013-12-13,The TBitmapFilter component I did talk about in the newsgroup,resolved,suspended,
0005515,JEDI VCL,windsoft,obones,normal,feature,N/A,Daily / GIT,00 JVCL Components,2011-03-14,,,,public,2013-12-13,TJVDBLookupCombo Does not contains BorderStyle Property,resolved,suspended,
0006034,JEDI VCL,DeathMAD,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2012-11-25,,,,public,2013-12-13,TJvBalloonHint respect themed rectangle shape of balloons only if Hint text have more than one line,resolved,suspended,
0006031,JEDI VCL,broby,obones,normal,trivial,have not tried,3.33,01 Help,2012-11-17,,,,public,2013-12-13,jvInspector,resolved,suspended,
0005916,JEDI VCL,dmgamer,obones,normal,major,always,Daily / GIT,00 JVCL Components,2012-06-26,,,,public,2013-12-13,"Correction of 0005512 create new ""bug""",resolved,no change required,
0006014,JEDI VCL,leobruno,obones,normal,minor,always,3.45,00 JVCL Components,2012-10-13,,,,public,2013-12-13,TJvID3v2 - Frame size differs from actually amount of data written,resolved,suspended,
0006012,JEDI VCL,Gerold,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2012-10-11,,,,public,2013-12-13,TJVRichEdit:: URLHover event not called in case JvRichEdit control does not have the focus,resolved,suspended,
0006006,JEDI VCL,Thermalcake2,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2012-10-05,,,,public,2013-12-13,TJvPopupMenu: When using glyphs popup menu is not drawn in native style,resolved,unable to reproduce,
0005972,JEDI VCL,realart,obones,normal,major,always,3.40,00 JVCL Components,2012-08-30,,,,public,2013-12-13,TJvRichEdit,resolved,unable to reproduce,
0005918,JEDI VCL,RHoek,obones,normal,minor,always,Daily / GIT,02 Installation,2012-06-26,,,,public,2013-12-13,Paths are still not correct when installing JEDI VCL completely new,resolved,unable to reproduce,
0005907,JEDI VCL,vez,obones,normal,feature,always,Daily / GIT,00 JVCL Components,2012-06-14,,,,public,2013-12-13,JvBandsDesign can not be installed for CBuilder6,resolved,unable to reproduce,
0005963,JEDI VCL,Arioch,obones,normal,minor,have not tried,Daily / GIT,00 JVCL Components,2012-08-23,,,Windows,public,2013-12-13,should we remove trayicon ?,resolved,won't fix,
0005961,JEDI VCL,luisnt,obones,normal,major,always,Daily / GIT,00 JVCL Components,2012-08-20,,,,public,2013-12-13,Install Fail,resolved,unable to reproduce,
0006204,JEDI VCL,vez,obones,normal,major,always,Daily / GIT,02 Installation,2013-09-25,,,,public,2013-12-13,JVCL can't be installed for CBuilderXE5,resolved,fixed,
0006183,JEDI VCL,altaveron,obones,normal,major,sometimes,3.47,00 JVCL Components,2013-08-16,,,,public,2013-12-13,Incorrect drawing on TJvDBGrid's title after mouse cursor,resolved,duplicate,
0006194,JEDI VCL,Goaul,obones,normal,minor,always,Daily / GIT,02 Installation,2013-08-29,,,,public,2013-12-13,Failure to create Bpl\Win64\JvCore180.bpl when installing on XE4 Win7x64 in virtualbox,resolved,unable to reproduce,
0006187,JEDI VCL,Arioch,obones,normal,minor,always,,00 JVCL Components,2013-08-19,,,,public,2013-12-13,devtool erroneously placed in examples,resolved,won't fix,
0006124,JEDI VCL,Pedrault,obones,normal,major,always,3.47,00 JVCL Components,2013-04-10,,,,public,2013-12-13,Collapsing TJvgGroupBox in FormShow discard the expanded height,resolved,won't fix,
0006123,JEDI VCL,Pedrault,obones,normal,feature,always,3.47,00 JVCL Components,2013-04-10,,,,public,2013-12-13,TJvgGroupBox Autosize property,resolved,won't fix,
0006122,JEDI VCL,Pedrault,obones,normal,major,always,3.47,00 JVCL Components,2013-04-10,,,,public,2013-12-13,TJvgGroupBox ClientRect height problem,resolved,won't fix,
0006112,JEDI VCL,altaveron,obones,normal,minor,always,3.47,00 JVCL Components,2013-03-27,,,,public,2013-12-13,Incorrect component registration in JvStdCtrlsReg.pas (updated),resolved,won't fix,
0006108,JEDI VCL,RHoek,obones,normal,major,always,Daily / GIT,00 JVCL Components,2013-03-21,,,,public,2013-12-13,TJvHTButton not respecting 'color' property when painting button,resolved,duplicate,
0006189,JEDI VCL,bugmenot,jfudickar,normal,major,always,3.47,00 JVCL Components,2013-08-21,,,,public,2013-08-24,AppStorage's WriteStringList and DeleteSubTree raises Invalid pointer operation,resolved,fixed,
0005950,JEDI VCL,mayaopperman,jfudickar,normal,minor,always,3.45,00 JVCL Components,2012-08-06,,,,public,2013-08-24,TjvFormStorage is still not remembering maximised state for MDIClient forms,resolved,fixed,
0005967,JEDI VCL,Kendall Rogers,AHUser,normal,crash,always,3.45,00 JVCL Components,2012-08-27,,,,public,2013-06-15,Access Violation 00000000 using any function in SetupApi or HID,resolved,fixed,
0006148,JEDI VCL,Thor,AHUser,normal,major,always,Daily / GIT,00 JVCL Components,2013-06-11,,,,public,2013-06-12,Memory Leak on JvSegmentedLEDDisplay,resolved,fixed,
0006022,JEDI VCL,sweet33bdx,AHUser,normal,crash,always,3.39,00 JVCL Components,2012-10-29,,,,public,2013-05-25,TJvDatePickerEdit makes Delphi crash in conception,resolved,fixed,3.47
0006096,JEDI VCL,geskill,AHUser,normal,minor,always,Version 2.5 (Subversion repository/Daily zips),Installation,2013-03-04,,,,public,2013-05-25,Installation generation error (GenerateDefines),resolved,fixed,
0006143,JEDI VCL,bluish,AHUser,normal,block,always,3.47,02 Installation,2013-05-23,,,,public,2013-05-25,Error E2250  on JvGnugettext.pas(1017) lanching installer,resolved,fixed,
0006072,JEDI VCL,a-s-z,jfudickar,normal,major,always,3.47,02 Installation,2013-01-22,,,,public,2013-01-26,Missing package references in x64 packages,resolved,fixed,
0006060,JEDI VCL,Karlheinz,jfudickar,normal,tweak,always,Daily / GIT,00 JVCL Components,2013-01-13,,,,public,2013-01-26,Hints and Warning under XE3 for not specified units and deprecated functions,resolved,fixed,
0005990,JEDI VCL,achristodis,obones,normal,minor,N/A,Daily / GIT,02 Installation,2012-09-23,,,,public,2013-01-15,Add support for registering DCU path when installing both JCL and JVCL,resolved,won't fix,
0006059,JEDI VCL,Karlheinz,,normal,minor,always,Daily / GIT,00 JVCL Components,2013-01-10,,Delphi XE3,,public,2013-01-15,TJvValidateEdit: CriticalPoints Color is not shown with different custom styles,acknowledged,open,
0006043,JEDI VCL,gta,obones,normal,minor,always,3.39,00 JVCL Components,2012-12-03,,,,public,2013-01-15,TJvDBLookupTreeViewCombo searching with national characters UTF (with bugfix),resolved,duplicate,
0006038,JEDI VCL,DICKO,obones,normal,minor,always,3.47,00 JVCL Components,2012-11-29,,,,public,2013-01-15,JvgPageControl Tasheet caption not displayed on Delphi7 running on Win7 64-bit,resolved,won't fix,
0006036,JEDI VCL,arnikos,,normal,minor,always,3.47,00 JVCL Components,2012-11-28,,,,public,2013-01-15,JVInterpreterTest Demo Error,confirmed,open,
0005987,JEDI VCL,RHoek,,normal,minor,always,Daily / GIT,00 JVCL Components,2012-09-20,,,,public,2013-01-15,Fire TJvCalcEdit.OnChange event after popup has been 'confirmed',acknowledged,open,
0005974,JEDI VCL,Melenkurion,obones,normal,minor,have not tried,,00 JVCL Components,2012-08-31,,,,public,2013-01-15,TJvDockServer and dockable controls,resolved,no change required,
0005954,JEDI VCL,djsmith9,obones,normal,major,always,3.45,00 JVCL Components,2012-08-10,,,,public,2013-01-15,Install of JVCL 3.45 reports that the JVCL version being installed is incompatible with JCL version (for D7.1),resolved,unable to reproduce,
0005960,JEDI VCL,Cyclatron,,normal,feature,N/A,Daily / GIT,04 Feature Request,2012-08-20,,,,public,2013-01-15,More new features to the JvPlugin source for your review.,confirmed,open,
0005941,JEDI VCL,Maciej Szydlowski,obones,normal,minor,always,Daily / GIT,02 Installation,2012-07-30,,,,public,2013-01-15,Problem with c++ Builder 6,resolved,not fixable,
0005933,JEDI VCL,inprosis,obones,normal,minor,have not tried,,00 JVCL Components,2012-07-14,,,,public,2013-01-15,flickering screen,resolved,no change required,
0006046,JEDI VCL,estrify,obones,normal,crash,always,3.47,02 Installation,2012-12-14,,,,public,2013-01-15,Problem installing JVCL 3.47 in Delphi 2010,resolved,fixed,
0006017,JEDI VCL,igorhx,obones,normal,block,always,Daily / GIT,02 Installation,2012-10-19,,,,public,2012-11-05,"Application fails with ""JvJVCLUtils was compiled with a different version of Vcl.Grids.CustomGrid""",resolved,unable to reproduce,
0006025,JEDI VCL,Netzschleicher,jfudickar,normal,minor,always,3.46,00 JVCL Components,2012-11-03,,,,public,2012-11-03,TJvAppXMLFileStorage DeleteValue causes 'Invalid Pointer operation',resolved,fixed,
0006015,JEDI VCL,pedja,jfudickar,normal,minor,always,Daily / GIT,99 Other,2012-10-15,,,,public,2012-10-21,JvparameterList Example coul not be compiled,resolved,fixed,
0006009,JEDI VCL,wpostma,wpostma,normal,minor,always,Daily / GIT,00 JVCL Components,2012-10-08,,,,public,2012-10-08,JvToolEdit.pas code crashes when Jvcl control code is  wrapped and used as an ActiveX control.,resolved,fixed,
0006008,JEDI VCL,wpostma,wpostma,normal,tweak,always,Daily / GIT,00 JVCL Components,2012-10-08,,,,public,2012-10-08,JvChart has some assertions that are incorrect,resolved,fixed,
